name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,115,0,0.0,0.0,373,0,2435,0,0.0,4,3.4,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/ar/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/ar/,,,0,0,0.0,0,0.0,0,0
Breton,br,115,0,0.0,0.0,373,0,2435,0,0.0,0,0.0,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/br/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/br/,,,0,0,0.0,0,0.0,0,0
Danish,da,115,15,13.0,7.7,373,29,2435,170,6.9,5,4.3,1,0.8,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/da/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/da/,2024-04-06 19:52:04.831510+00:00,,1,0,0.0,0,0.0,20,0
German,de,115,115,100.0,100.0,373,373,2435,2435,100.0,0,0.0,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/de/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/de/,2023-07-06 17:21:46.625256+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,115,115,100.0,100.0,373,373,2435,2435,100.0,1,0.8,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/el/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/el/,2023-07-01 22:31:06.761446+00:00,,1,0,0.0,0,0.0,0,0
English,en,115,115,100.0,100.0,373,373,2435,2435,100.0,7,6.0,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/en/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/en/,2023-04-07 15:37:46.241056+00:00,,254,115,100.0,0,0.0,0,1
Esperanto,eo,115,104,90.4,77.4,373,289,2435,1898,77.9,7,6.0,2,1.7,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/eo/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/eo/,2023-12-12 02:10:54.011207+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,115,0,0.0,0.0,373,0,2435,0,0.0,5,4.3,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/es/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,115,115,100.0,100.0,373,373,2435,2435,100.0,0,0.0,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/eu/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/eu/,2023-11-27 17:02:58.601092+00:00,,20,0,0.0,0,0.0,0,0
Finnish,fi,115,115,100.0,100.0,373,373,2435,2435,100.0,3,2.6,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/fi/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/fi/,2023-12-18 17:27:23.449364+00:00,,5,0,0.0,0,0.0,0,0
French,fr,115,115,100.0,100.0,373,373,2435,2435,100.0,3,2.6,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/fr/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/fr/,2023-07-23 10:07:03.483623+00:00,,115,0,0.0,0,0.0,0,0
Hebrew,he,115,115,100.0,100.0,373,373,2435,2435,100.0,4,3.4,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/he/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/he/,2024-03-28 08:23:01.167318+00:00,,125,0,0.0,0,0.0,0,0
Hindi,hi,115,3,2.6,0.8,373,3,2435,19,0.7,1,0.8,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/hi/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/hi/,2023-08-06 22:02:14.032968+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,115,115,100.0,100.0,373,373,2435,2435,100.0,2,1.7,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/id/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/id/,2023-07-15 09:00:15.030915+00:00,,28,0,0.0,0,0.0,0,0
Italian,it,115,115,100.0,100.0,373,373,2435,2435,100.0,1,0.8,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/it/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/it/,2023-12-20 21:16:16.778407+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,115,6,5.2,1.6,373,6,2435,37,1.5,4,3.4,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/ja/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/ja/,2024-02-14 02:01:01.382657+00:00,,6,0,0.0,0,0.0,0,0
Kazakh,kk,115,0,0.0,0.0,373,0,2435,0,0.0,0,0.0,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/kk/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,115,22,19.1,10.4,373,39,2435,245,10.0,2,1.7,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/ko/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/ko/,2023-10-17 05:20:41.857414+00:00,,24,0,0.0,0,0.0,0,0
Dutch,nl,115,115,100.0,100.0,373,373,2435,2435,100.0,0,0.0,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/nl/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/nl/,2023-07-17 14:48:18.459395+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,115,115,100.0,100.0,373,373,2435,2435,100.0,1,0.8,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/nn/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/nn/,2023-07-24 15:22:49.693305+00:00,,36,0,0.0,0,0.0,0,0
Polish,pl,115,115,100.0,100.0,373,373,2435,2435,100.0,0,0.0,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/pl/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/pl/,2024-04-10 14:57:29.009272+00:00,,58,0,0.0,0,0.0,0,0
Portuguese,pt,115,115,100.0,100.0,373,373,2435,2435,100.0,1,0.8,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/pt/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/pt/,2023-11-20 09:59:34.127972+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,115,115,100.0,100.0,373,373,2435,2435,100.0,1,0.8,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/pt_BR/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/pt_BR/,2023-07-12 22:01:16.553178+00:00,,9,0,0.0,0,0.0,2,0
Romanian,ro,115,115,100.0,100.0,373,373,2435,2435,100.0,4,3.4,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/ro/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/ro/,2023-11-12 11:37:54.519145+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,115,115,100.0,100.0,373,373,2435,2435,100.0,0,0.0,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/ru/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/ru/,2023-12-18 18:54:07.611237+00:00,,58,0,0.0,0,0.0,0,0
Slovak,sk,115,115,100.0,100.0,373,373,2435,2435,100.0,0,0.0,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/sk/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/sk/,2023-06-06 13:35:12.918750+00:00,,118,0,0.0,0,0.0,0,0
Turkish,tr,115,115,100.0,100.0,373,373,2435,2435,100.0,1,0.8,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/tr/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/tr/,2023-08-09 02:52:55.800112+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,115,115,100.0,100.0,373,373,2435,2435,100.0,0,0.0,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/uk/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/uk/,2023-12-27 08:05:30.825820+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,115,115,100.0,100.0,373,373,2435,2435,100.0,4,3.4,0,0.0,,http://weblate.join-lemmy.org/projects/lemmy/lemmybb/zh_Hans/,http://weblate.join-lemmy.org/translate/lemmy/lemmybb/zh_Hans/,2023-12-17 08:34:36.110034+00:00,,93,0,0.0,0,0.0,2,0
